﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;01;05;P;TRANSFERENCIAS CORRIENTES;7886561;7886561;0
10;01;07;P;INGRESOS DE OPERACIÓN;15966;15966;0
10;01;08;P;OTROS INGRESOS CORRIENTES;132687;132687;604520
10;01;09;P;APORTE FISCAL;203671317;203532610;66330560
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;355087
10;01;15;P;SALDO INICIAL DE CAJA;0;420476;0
10;01;21;P;GASTOS EN PERSONAL;11436091;11397647;3658607
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;73967847;73918903;33631440
10;01;24;P;TRANSFERENCIAS CORRIENTES;71477668;71426349;21072611
10;01;25;P;INTEGROS AL FISCO;0;0;1699764
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;171061;171061;35079
10;01;31;P;INICIATIVAS DE INVERSIÓN;54046074;54046074;8955406
10;01;32;P;PRÉSTAMOS;607790;607790;0
10;01;34;P;SERVICIO DE LA DEUDA;0;421476;421475
;;;;RESULTADO;;;-2184215
