﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;09;05;P;TRANSFERENCIAS CORRIENTES;10;20;30507
21;09;08;P;OTROS INGRESOS CORRIENTES;10;568741;649076
21;09;09;P;APORTE FISCAL;24338888;25335703;24463272
21;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3185;3185
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;120145;120144
21;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1073074;1073074
21;09;15;P;SALDO INICIAL DE CAJA;10;448415;0
21;09;21;P;GASTOS EN PERSONAL;9551476;10835220;10831580
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2606667;2121446;2061493
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;115351;111607
21;09;24;P;TRANSFERENCIAS CORRIENTES;11594432;12370251;12358387
21;09;25;P;INTEGROS AL FISCO;10;643544;598868
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;586323;619410;597114
21;09;34;P;SERVICIO DE LA DEUDA;10;844061;843910
;;;;RESULTADO;;;-1063701
