﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;02;08;P;OTROS INGRESOS CORRIENTES;300427;332647;1355912
27;02;09;P;APORTE FISCAL;48879545;49566084;49101447
27;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9177;9177;16093
27;02;15;P;SALDO INICIAL DE CAJA;2000;2000;0
27;02;21;P;GASTOS EN PERSONAL;11066212;11593544;11133886
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2808652;2704605;2455187
27;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;189164;185138
27;02;24;P;TRANSFERENCIAS CORRIENTES;34719848;34823895;34539720
27;02;26;P;OTROS GASTOS CORRIENTES;0;2263;2262
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;594437;594437;588633
27;02;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;1568626
