﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;06;P;RENTAS DE LA PROPIEDAD;218653;192015;22406
08;07;P;INGRESOS DE OPERACIÓN;816019;1768119;1292820
08;08;P;OTROS INGRESOS CORRIENTES;90586989;90858994;70095949
08;09;P;APORTE FISCAL;420495827;427639446;330140091
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26722;26722;0
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;22477;471675;2597419
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5906444;0
08;14;P;ENDEUDAMIENTO;3734372;3475643;0
08;15;P;SALDO INICIAL DE CAJA;12140;7916803;0
08;21;P;GASTOS EN PERSONAL;353801433;354924851;267525050
08;22;P;BIENES Y SERVICIOS DE CONSUMO;65451052;66851360;38827592
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1052676;2773332
08;24;P;TRANSFERENCIAS CORRIENTES;18072269;18158580;8639539
08;25;P;INTEGROS AL FISCO;59398289;59398369;32499125
08;26;P;OTROS GASTOS CORRIENTES;0;300;32158
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15693123;16034915;8263335
08;31;P;INICIATIVAS DE INVERSIÓN;669234;6575678;22430
08;33;P;TRANSFERENCIAS DE CAPITAL;281208;281208;0
08;34;P;SERVICIO DE LA DEUDA;2546591;14977924;15676061
;;;RESULTADO;;;29890063
