﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
02;07;P;INGRESOS DE OPERACIÓN;5456;5456;10
02;08;P;OTROS INGRESOS CORRIENTES;758230;1082807;856473
02;09;P;APORTE FISCAL;129082660;130621519;96810829
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;219844
02;15;P;SALDO INICIAL DE CAJA;0;1610050;0
02;21;P;GASTOS EN PERSONAL;77119469;77186483;55478438
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14924551;12949621;8413172
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;668270;2030024;956748
02;24;P;TRANSFERENCIAS CORRIENTES;35730014;39021437;28233812
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1221431;1180495;617213
02;34;P;SERVICIO DE LA DEUDA;182733;951894;1167485
;;;RESULTADO;;;3020288
