﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;80546
13;02;08;P;OTROS INGRESOS CORRIENTES;31735;31735;66130
13;02;09;P;APORTE FISCAL;6919034;6715676;4140890
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;47563
13;02;21;P;GASTOS EN PERSONAL;4035400;3982926;2836828
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;927493;811941;389611
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;310852
13;02;24;P;TRANSFERENCIAS CORRIENTES;1726855;1726855;587077
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;261021;225689;138546
;;;;RESULTADO;;;72215
