﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;72;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;17239;21222
05;72;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;384990;218997
05;72;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;128805
05;72;02;08;99;;P;Otros                                                                           ;0;384980;90192
05;72;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;72;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;72;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;79037084;93014496
05;72;02;13;01;;P;Del Sector Privado                                                              ;0;2135834;3057476
05;72;02;13;01;001;P;Concesión Zona Franca de Punta Arenas                                                                                                                                                                                                                     ;0;2135834;3057476
05;72;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;76901250;89957020
05;72;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;25424145;42915345
05;72;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;39735;35621
05;72;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;3475362;3475361
05;72;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;118289;118289
05;72;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;528058;1541530
05;72;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;161181;161181
05;72;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;1118924;808924
05;72;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;642624;642624
05;72;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;22385321;21314156
05;72;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;21877003;17877003
05;72;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1066986;1066986
05;72;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;63622;0
05;72;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8675241;0
05;72;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;136832;136832
05;72;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5061510;4893161
05;72;02;24;01;;P;Al Sector Privado                                                               ;0;3858078;3689800
05;72;02;24;01;025;P;Corporación de Desarrollo de Magallanes y La Antártica Chilena                                                                                                                                                                                            ;0;168009;0
05;72;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;3690069;3689800
05;72;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;1203432;1203361
05;72;02;24;03;004;P;Municipalidades-Subsidio Operación de Sistemas de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                             ;0;151369;151369
05;72;02;24;03;024;P;Municipalidades-Subsidios para Mantención de Areas Verdes                                                                                                                                                                                                 ;0;0;0
05;72;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;612591;612589
05;72;02;24;03;110;P;Municipalidades - Aplicación letras a) y f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                     ;0;186978;186911
05;72;02;24;03;111;P;Municipalidades - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                           ;0;252494;252492
05;72;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1040593;1040585
05;72;02;29;02;;P;Edificios                                                                       ;0;540;539
05;72;02;29;03;;P;Vehículos                                                                       ;0;807980;807977
05;72;02;29;05;;P;Máquinas y Equipos                                                              ;0;232072;232069
05;72;02;29;06;;P;Equipos Informáticos                                                            ;0;1;0
05;72;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;63622;0
05;72;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;63622;0
05;72;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;43896635;44062715
05;72;02;31;01;;P;Estudios Básicos                                                                ;0;100972;100971
05;72;02;31;02;;P;Proyectos                                                                       ;0;43745549;43911633
05;72;02;31;03;;P;Programas de Inversión                                                          ;0;50114;50111
05;72;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;14158492;14158430
05;72;02;33;01;;P;Al Sector Privado                                                               ;0;3521871;3521871
05;72;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;309725;309725
05;72;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;252844;252844
05;72;02;33;01;426;P;Corporación de Rehabilitación Club de Leones Cruz del Sur - Atención integral de personas con discapacidad moderada y/o grupos especiales (40047229-0)                                                                                                    ;0;2862424;2862424
05;72;02;33;01;440;P;U. Austral de Chile - Transferencia para el nacimiento de corderos en maternidades ovinas móviles y huella de ADN (40036193-0)                                                                                                                            ;0;96878;96878
05;72;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;10636621;10636559
05;72;02;33;03;034;P;SERVIU- Proyectos Habitacionales "Estepa Austral 2", Punta Arenas.                                                                                                                                                                                        ;0;0;0
05;72;02;33;03;037;P;SERVIU- Proyectos Habitacionales "Loteo Enrique Abello 5", Punta Arenas.                                                                                                                                                                                  ;0;2900809;2900809
05;72;02;33;03;038;P;SERVIU- Proyectos Habitacionales "Loteo Pueblos Originarios", Natales.                                                                                                                                                                                    ;0;3388013;3388013
05;72;02;33;03;040;P;Servicio de Salud Magallanes - Transferencia de recursos para atención integral discapacitados de la región de Magallanes (40033502-0)                                                                                                                    ;0;1;0
05;72;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;3100000;3099947
05;72;02;33;03;135;P;SEREMI Bienes Nacionales-Saneamiento Títulos de Dominio pequeña Propiedad Raíz, Región de Magallanes (40013795-0)                                                                                                                                         ;0;84092;84091
05;72;02;33;03;221;P;CONICYT-Transferencia Científica y Tecnológica para el Desarrollo Sustentable, XII Región. (30240972-0)                                                                                                                                                   ;0;0;0
05;72;02;33;03;230;P;INACH - Transferencia científico tecnológico modelamiento climático planificación (30462410-0)                                                                                                                                                            ;0;0;0
05;72;02;33;03;233;P;SERNAGEOMIN-Transferencia Tecnológica y Conocimientos para Monitoreo Sectores Criticos, Rio de las Minas (40000435)                                                                                                                                       ;0;98201;98200
05;72;02;33;03;234;P;SERNAMEG-Capacitación y Apoyo a Mujeres para el Fortalecimiento Autonomía Económica, Magallanes (40006371-0)                                                                                                                                              ;0;588433;588433
05;72;02;33;03;301;P;CONICYT-Capacitación Diplomado Regional en CTI (30410874-0)                                                                                                                                                                                               ;0;0;0
05;72;02;33;03;305;P;CONICYT-Transferencia equipamiento científico y tecnológico (30410776-0)                                                                                                                                                                                  ;0;0;0
05;72;02;33;03;406;P;UMAG Transferencia utilización de microorganismos nativos para el mejoramiento de las praderas degradadas (30488841-0)                                                                                                                                    ;0;6095;6095
05;72;02;33;03;423;P;UMAG - Control mejoramiento de la alimentación ganadera con la generación de subproductos de pesca (40018479-0)                                                                                                                                           ;0;0;0
05;72;02;33;03;424;P;UMAG - Control utilización de controladores biológicos nativos para el mejoramiento de praderas (40018481-0)                                                                                                                                              ;0;71396;71396
05;72;02;33;03;425;P;UMAG - Control diseño, desarrollo e implementación de pacientes parálisis cerebral (40018504-0)                                                                                                                                                           ;0;26792;26791
05;72;02;33;03;426;P;UMAG - Control mejoramiento de la calidad de vida pacientes por Parkinson y esclerosis múltiple (40018514-0)                                                                                                                                              ;0;18227;18226
05;72;02;33;03;427;P;UMAG - Transferencia cultivando la salud: del laboratorio al campo (40018520-0)                                                                                                                                                                           ;0;36262;36262
05;72;02;33;03;432;P;CORFO - Recursos para reactivación del sector turismo (40026227-0)                                                                                                                                                                                        ;0;0;0
05;72;02;33;03;433;P;SERNATUR - Recursos para reactivación del sector turismo local y nacional (40026661-0)                                                                                                                                                                    ;0;107128;107128
05;72;02;33;03;434;P;FOSIS - Mejoramiento eficiencia energética de viviendas vulnerables (40023928-0)                                                                                                                                                                          ;0;0;0
05;72;02;33;03;436;P;INNOVA CORFO - Capacitación desarrollo nuevas capacidades y co-creación productos turísticos y artesanía (40027686-0)                                                                                                                                     ;0;208673;208672
05;72;02;33;03;437;P;Reposición Carro Extinción de Incendios Aeródromo Teniente Julio Gallardo (40019571).                                                                                                                                                                     ;0;0;0
05;72;02;33;03;438;P;SUBTEL - Habilitación de servicios de telecomunicaciones en localidades (400362715-0)                                                                                                                                                                     ;0;0;0
05;72;02;33;03;439;P;UMAG - Transferencia para el levantamiento de metodologías de participación ciudadana ERD 2022-2030 (40035970-0)                                                                                                                                          ;0;2497;2496
05;72;02;33;03;440;P;CFT Magallanes - Promoción de las inversiones de Magallanes 2022-2030 (40045342-0)                                                                                                                                                                        ;0;1;0
05;72;02;33;03;441;P;UMAG - Transferencia para evaluar la prevalencia de secuencias en recuperados de COVID-19 (40036196-0)                                                                                                                                                    ;0;0;0
05;72;02;33;03;442;P;CORFO - Transferencia programa estratégico hidrógeno verde- año1 etapa implementación (40037171-0)                                                                                                                                                        ;0;0;0
05;72;02;33;03;443;P;UMAG - Transferencia para el desarrollo tecnológico de laboratorio de diagnóstico SAR-Cov-2, Magallanes (40036125-0)                                                                                                                                      ;0;0;0
05;72;02;33;03;444;P;UMAG - Transferencia uso de recursos nat. de la Patagonia como agentes terapéuticos para enfer. huma. (40042452-0)                                                                                                                                        ;0;0;0
05;72;02;33;03;445;P;UMAG - Transferencia para el desarrollo de Plat. de evaluación, seguimiento y trazabilidad Post COVID (40035976-0)                                                                                                                                        ;0;1;0
05;72;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;0;0
05;72;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8675241;9390991
05;72;02;34;07;;P;Deuda Flotante                                                                  ;0;8675241;9390991
05;72;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;15081639;0
;;;;;;;RESULTADO;;;19572001
