﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;20;05;P;TRANSFERENCIAS CORRIENTES;768724;768724;768724
11;20;07;P;INGRESOS DE OPERACIÓN;407166;407166;142005
11;20;08;P;OTROS INGRESOS CORRIENTES;78835;78835;407346
11;20;09;P;APORTE FISCAL;4916591;4456669;1214230
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;13085;13085;61810
11;20;21;P;GASTOS EN PERSONAL;2972439;2888431;946219
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;2130573;2070425;610093
11;20;24;P;TRANSFERENCIAS CORRIENTES;17735;17735;0
11;20;25;P;INTEGROS AL FISCO;11102;11102;5458
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1052552;736786;203934
11;20;34;P;SERVICIO DE LA DEUDA;0;0;184816
;;;;RESULTADO;;;643595
