﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;32;06;P;RENTAS DE LA PROPIEDAD;5374;5374;18822
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;120799;155734;151149
18;32;09;P;APORTE FISCAL;52694291;41585264;21773625
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;7221064;7221064;5291500
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;246132;3226975;2980843
18;32;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;32;21;P;GASTOS EN PERSONAL;2996543;2838236;1935444
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;210128;210777;121031
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;98543;21226
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12685;4439;707
18;32;31;P;INICIATIVAS DE INVERSIÓN;12031468;12837885;5189973
18;32;32;P;PRÉSTAMOS;26974969;20234898;11857566
18;32;33;P;TRANSFERENCIAS DE CAPITAL;18084640;15992406;10862438
18;32;34;P;SERVICIO DE LA DEUDA;237;237;154063
;;;;RESULTADO;;;73491
