﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;99685071;105697108;94238018
16;40;01;05;02;;P;Del Gobierno Central                                                            ;99685071;105697108;94238018
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;9626003;11109962;5728142
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;43811965;46559338;44702816
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;108019;286186;270445
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;97596;0
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;46139084;46187055;43536615
16;40;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1456971;0
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17256;17256;2885
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1998959;1998959;1838966
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;798738;798738;2878838
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;723551;723551;2752765
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3256;3256;7646
16;40;01;08;99;;P;Otros                                                                           ;71931;71931;118427
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;329325;329325;4384673
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;329325;329325;4384673
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1655832;211055
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;1655832;211055
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1632133;211055
16;40;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10905;0
16;40;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;12794;0
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6017082;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;75915067;79239513;72110750
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26700625;29597033;26440929
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5671;982328;635484
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5671;5671;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5671;5671;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;976657;635484
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;976657;635484
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6631;6631;6631
16;40;01;24;01;;P;Al Sector Privado                                                               ;6631;6631;6631
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6631;6631;6631
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;0;275280;275280
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;0;275280;275280
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201355;1217558;118150
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;20879;0
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;201355;1196679;118150
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;799629;166003
16;40;01;31;02;;P;Proyectos                                                                       ;0;799629;166003
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4396328;4588390
16;40;01;34;07;;P;Deuda Flotante                                                                  ;1000;4396328;4588390
;;;;;;;RESULTADO;;;-787182
