﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;235
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;235
02;04;01;09;;;P;APORTE FISCAL                                                                   ;613858;613858;148494
02;04;01;09;01;;P;Libre                                                                           ;613858;613858;148494
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;557546;557546;115888
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52714;52714;7335
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3598;3598;1283
02;04;01;29;06;;P;Equipos Informáticos                                                            ;1589;1589;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;2009;2009;1283
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;24223
