﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;78167;50301
05;05;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;8711;8710
05;05;02;08;99;;P;Otros                                                                           ;0;69456;41591
05;05;02;09;;;P;APORTE FISCAL                                                                   ;7732345;8647022;7342654
05;05;02;09;01;;P;Libre                                                                           ;7732345;8647022;7342654
05;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3938;0
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6568412;6606251;5985521
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;6568412;6606251;5985521
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1303087;1223087;1214199
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2609460;2111607;1554165
05;05;02;24;03;034;P;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales                                                                                                                                                                                ;90486;90486;46171
05;05;02;24;03;500;P;Municipalidades (Prevención y Mitigación de Riesgos)                                                                                                                                                                                                      ;181473;181473;181466
05;05;02;24;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;2383906;2999598;2989520
05;05;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1163933;1163933;1102192
05;05;02;33;03;;P;A Otras Entidades Públicas                                                      ;1163933;1163933;1102192
05;05;02;33;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;1163933;1163933;1102192
05;05;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;958943;957818
05;05;02;34;07;;P;Deuda Flotante                                                                  ;10;958943;957818
;;;;;;;RESULTADO;;;-652576
