﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
13;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;06;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
13;06;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;0
13;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55778;55778;122868
13;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55758;55758;107511
13;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;10139
13;06;01;08;99;;P;Otros                                                                           ;10;10;5218
13;06;01;09;;;P;APORTE FISCAL                                                                   ;12991884;12991884;13375909
13;06;01;09;01;;P;Libre                                                                           ;12991884;12991884;13375909
13;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;3298
13;06;01;10;03;;P;Vehículos                                                                       ;0;0;3298
13;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;69930
13;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;5091825;5091825;5376709
13;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;951245;951245;948267
13;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;37418
13;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;37418
13;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1976598;1976598;1968499
13;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1976598;1976598;1968499
13;06;01;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;1976598;1976598;1968499
13;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
13;06;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;312463;312463;308837
13;06;01;29;06;;P;Equipos Informáticos                                                            ;42282;42282;42247
13;06;01;29;07;;P;Programas Informáticos                                                          ;270181;270181;266590
13;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3551780;3551780;3551771
13;06;01;31;01;;P;Estudios Básicos                                                                ;1510044;1938617;2108610
13;06;01;31;02;;P;Proyectos                                                                       ;288400;100000;0
13;06;01;31;03;;P;Programas de Inversión                                                          ;1753336;1513163;1443161
13;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1163741;1163741;1163741
13;06;01;33;02;;P;Al Gobierno Central                                                             ;1163741;1163741;1163741
13;06;01;33;02;004;P;Al INDAP - Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                      ;1163741;1163741;1163741
13;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;47609
13;06;01;34;07;;P;Deuda Flotante                                                                  ;0;0;47609
;;;;;;;RESULTADO;;;169154
