﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1792592;1342592;508058
08;07;01;05;02;;P;Del Gobierno Central                                                            ;1792592;1342592;508058
08;07;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;1792592;1342592;508058
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;74084;74084;252874
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18388;18388;133675
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19022;19022;87805
08;07;01;08;99;;P;Otros                                                                           ;36674;36674;31394
08;07;01;09;;;P;APORTE FISCAL                                                                   ;8550842;7876334;6243477
08;07;01;09;01;;P;Libre                                                                           ;8550842;7876334;6243477
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;249307;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4510992;4488389;3757315
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3382159;2796092;1983908
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2315597;1865597;885655
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;2315597;1865597;885655
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;511005;511005;424825
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12000;12000;0
08;07;01;24;03;251;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;1792592;1342592;460830
08;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;14355;14355
08;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;14355;14355
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;220770;198251;180498
08;07;01;29;07;;P;Programas Informáticos                                                          ;220770;198251;180498
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;179633;179632
08;07;01;34;07;;P;Deuda Flotante                                                                  ;0;179633;179632
;;;;;;;RESULTADO;;;3046
