﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89533493;92060370;30464513
16;34;01;05;02;;P;Del Gobierno Central                                                            ;89533493;92060370;30464513
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;23691656;23860517;6240556
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44664801;46609125;17232065
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;138455;138455;0
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;65289;0
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;21038571;21038571;6991892
16;34;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;34;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;267524;0
16;34;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;80879;0
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12029;12029;669
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;420583;420583;437476
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1130793;1130793;482564
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;805036;805036;382010
16;34;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13657;13657;0
16;34;01;08;99;;P;Otros                                                                           ;312100;312100;100554
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;103061;103061;8023833
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;103061;103061;8023833
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3464280;0
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;3464280;0
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3464280;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;52746986;54265907;17596853
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17884301;18390856;5866232
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3952;3952;0
16;34;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3952;3952;0
16;34;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3952;3952;0
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19567396;20068797;4602618
16;34;01;24;01;;P;Al Sector Privado                                                               ;76803;76803;0
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;70869;70869;0
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5934;5934;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;19490593;19991994;4602618
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;19490593;19991994;4602618
16;34;01;25;;;P;INTEGROS AL FISCO                                                               ;805046;805046;251974
16;34;01;25;99;;P;Otros Integros al Fisco                                                         ;805046;805046;251974
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;192278;192278;13417
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;192278;192278;13417
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3464280;0
16;34;01;31;02;;P;Proyectos                                                                       ;0;3464280;0
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3685882
16;34;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3685882
;;;;;;;RESULTADO;;;7392079
