﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;30;05;P;TRANSFERENCIAS CORRIENTES;206926976;209187560;81914819
16;30;06;P;RENTAS DE LA PROPIEDAD;26313;26313;156
16;30;07;P;INGRESOS DE OPERACIÓN;1589038;1589038;751564
16;30;08;P;OTROS INGRESOS CORRIENTES;2095997;2095997;2476548
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;8578374
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24876992;4636352
16;30;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;30;21;P;GASTOS EN PERSONAL;101447772;101587703;43409778
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;51629223;51489292;20257238
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8646;2269230;258029
16;30;24;P;TRANSFERENCIAS CORRIENTES;57626677;57626677;23787242
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;307061;574083;190824
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;24609970;4636341
16;30;34;P;SERVICIO DE LA DEUDA;1000;1000;8756530
;;;;RESULTADO;;;-2938169
