Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;64629907;64632846;9423404
07;06;P;RENTAS DE LA PROPIEDAD;110311826;110311826;54096441
07;07;P;INGRESOS DE OPERACION;4212127;4212127;1563284
07;08;P;OTROS INGRESOS CORRIENTES;20284163;13000224;8240926
07;09;P;APORTE FISCAL;276038741;285119617;92800186
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1044482;1044482;2744
07;11;P;VENTA DE ACTIVOS FINANCIEROS;690750376;690750386;392597834
07;12;P;RECUPERACION DE PRESTAMOS;76075186;76076928;33893429
07;15;P;SALDO INICIAL DE CAJA;6300;18566754;0
07;21;P;GASTOS EN PERSONAL;75837016;82220578;39723407
07;22;P;BIENES Y SERVICIOS DE CONSUMO;32694418;34065060;10485889
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;148;6762;660056
07;24;P;TRANSFERENCIAS CORRIENTES;274816405;272682440;79891616
07;25;P;INTEGROS AL FISCO;7644941;7644941;3155676
07;26;P;OTROS GASTOS CORRIENTES;514020;534030;63963
07;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3916278;4064360;1042228
07;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;101325010;102852710;2823700
07;31;P;INICIATIVAS DE INVERSION;0;1802000;0
07;32;P;PRESTAMOS;178531420;178531420;41825494
07;33;P;TRANSFERENCIAS DE CAPITAL;12302155;13584713;2149183
07;34;P;SERVICIO DE LA DEUDA;5127674;15024021;12756385
07;35;P;SALDO FINAL DE CAJA;550643623;550702155;0
;;;RESULTADO;;;398040651
