﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;507377180;507377180;52930971
16;47;01;05;02;;P;Del Gobierno Central                                                            ;507377180;507377180;52930971
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;169722117;169722117;10618025
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;78406581;78406581;26161161
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;271057;271057;0
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;167907316;167907316;9820763
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;91070099;91070099;6153517
16;47;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;177505
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;62488;62488;19963
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2744352;2744352;514103
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6707663;6707663;939428
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4691001;4691001;705338
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;99019;99019;423
16;47;01;08;99;;P;Otros                                                                           ;1917643;1917643;233667
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;174815;174815;37056089
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;174815;174815;37056089
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;203386930;203386930;20271174
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;155994463;155994463;13808774
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20533;20533;0
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20533;20533;0
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20533;20533;0
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152024668;152024668;10701009
16;47;01;24;01;;P;Al Sector Privado                                                               ;142182;142182;0
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;127347;127347;0
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14835;14835;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;151882486;151882486;10701009
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;151882486;151882486;10701009
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;4691012;4691012;0
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;4691012;4691012;0
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;948892;948892;58652
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;948892;948892;58652
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;21505038
16;47;01;34;07;;P;Deuda Flotante                                                                  ;10;10;21505038
;;;;;;;RESULTADO;;;25115907
