﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;30097798;30097788
05;10;07;P;INGRESOS DE OPERACIÓN;1670152;1670152;2291006
05;10;08;P;OTROS INGRESOS CORRIENTES;79559;79559;2629344
05;10;09;P;APORTE FISCAL;85742641;126532351;121758556
05;10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3575;3575;0
05;10;15;P;SALDO INICIAL DE CAJA;0;7544557;0
05;10;21;P;GASTOS EN PERSONAL;16300507;17004559;13159809
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8089419;8004573;4734543
05;10;24;P;TRANSFERENCIAS CORRIENTES;41310065;116538398;111220880
05;10;25;P;INTEGROS AL FISCO;321364;321364;296324
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;336500;336500;117866
05;10;33;P;TRANSFERENCIAS DE CAPITAL;21138082;21684658;19830567
05;10;34;P;SERVICIO DE LA DEUDA;0;2037940;3445188
;;;;RESULTADO;;;3971517
