﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;11079
02;07;P;INGRESOS DE OPERACIÓN;104;104;0
02;08;P;OTROS INGRESOS CORRIENTES;747999;796993;1132204
02;09;P;APORTE FISCAL;134679213;141021839;115413322
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6893
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;21007;199142;348209
02;15;P;SALDO INICIAL DE CAJA;40;5154399;0
02;21;P;GASTOS EN PERSONAL;74914303;76929000;62741613
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14254389;14085967;11651217
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;4665398;4371886
02;24;P;TRANSFERENCIAS CORRIENTES;44983974;46440172;33940814
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1032843;3507918;2602026
02;34;P;SERVICIO DE LA DEUDA;262834;1544022;1501428
;;;RESULTADO;;;102723
