﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;161783999;161783999;93857458
15;13;01;04;01;;P;Aportes del Empleador                                                           ;10837;10837;1549
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;161773162;161773162;93855909
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;289803;289803;227253
15;13;01;05;02;;P;Del Gobierno Central                                                            ;289803;289803;227253
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;289803;289803;227253
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51037;51037;28290
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55821434;55821434;34048316
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61731;61731;267649
15;13;01;08;04;;P;Fondos de Terceros                                                              ;43524305;43524305;26845801
15;13;01;08;99;;P;Otros                                                                           ;12235398;12235398;6934866
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1056098525;1075027188;627136740
15;13;01;09;01;;P;Libre                                                                           ;1056098525;1075027188;627136740
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;801662;801662;2225059
15;13;01;12;01;;P;De Asistencia Social                                                            ;801662;801662;452936
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1772123
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;5972908;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;9463079;9629949;5893934
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3586096;3586096;1926086
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1091922361;1097559437;634814789
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1091632558;1097269634;634645985
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1071389541;1071389541;623675071
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;85440;5722516;26653
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;18849487;18849487;10294722
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1308090;1308090;649539
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;289803;289803;168804
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;289803;289803;168804
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;168573577;181698294;112124820
15;13;01;24;01;;P;Al Sector Privado                                                               ;5597021;5721738;3318367
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;757635;757635;422710
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3264704;3264704;1886657
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1574682;1699399;1009000
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20794103;20794103;11540167
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18650051;18650051;10372958
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2144052;2144052;1167209
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;142179454;155179454;97263582
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3039943;3039943;1738716
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;405717;405717;171259
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;1999008;1999008;1134810
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;5120678;5120678;2199291
15;13;01;24;03;273;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;33205284;33205284;21266334
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;33666693;33666693;19899848
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5093146;5093146;2833778
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;59648985;59648985;35019546
15;13;01;24;03;322;P;Aporte Fiscal Extraordinario Fondo Desahucio                                                                                                                                                                                                              ;0;13000000;13000000
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;2999;2999;2704
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2999;2999;2704
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454463;454463;159344
15;13;01;29;04;;P;Mobiliario y Otros                                                              ;42634;42634;29210
15;13;01;29;05;;P;Máquinas y Equipos                                                              ;22953;22953;16001
15;13;01;29;06;;P;Equipos Informáticos                                                            ;195493;195493;74592
15;13;01;29;07;;P;Programas Informáticos                                                          ;193383;193383;39541
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;844334;844334;552931
15;13;01;32;01;;P;De Asistencia Social                                                            ;844334;844334;552931
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2550;5875458;5875458
15;13;01;34;07;;P;Deuda Flotante                                                                  ;2550;5875458;5875458
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-3824246
