﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3948;3948;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;3948;3948;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;3948;3948;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126348;126348;120499
26;02;02;08;99;;P;Otros                                                                           ;126348;126348;120499
26;02;02;09;;;P;APORTE FISCAL                                                                   ;3095028;3095028;3906602
26;02;02;09;01;;P;Libre                                                                           ;3095028;3095028;3906602
26;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;19109;0
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;140939;140939;60476
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3084385;3084385;2370220
26;02;02;24;01;;P;Al Sector Privado                                                               ;2705682;2724705;2197278
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;947308;862790;736993
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;829950;852668;711021
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;912411;989457;735664
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;16013;19790;13600
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;378703;359680;172942
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;16013;7494;7494
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;135957;122132;83279
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;107206;177129;46602
26;02;02;24;03;052;P;Deporte de Competición                                                                                                                                                                                                                                    ;119527;52925;35567
26;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;19109;1890
26;02;02;34;07;;P;Deuda Flotante                                                                  ;0;19109;1890
;;;;;;;RESULTADO;;;1594515
