﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
07;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4685
07;01;07;08;99;;P;Otros                                                                           ;0;0;4685
07;01;07;09;;;P;APORTE FISCAL                                                                   ;134502898;134427956;128820118
07;01;07;09;01;;P;Libre                                                                           ;134502898;134427956;128820118
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;529980;455038;408129
07;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;344872;344872;255260
07;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133628046;133628046;128266722
07;01;07;24;01;;P;Al Sector Privado                                                               ;1091800;1091800;1091800
07;01;07;24;01;003;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;1091800;1091800;1091800
07;01;07;24;02;;P;Al Gobierno Central                                                             ;132512923;132512923;127152543
07;01;07;24;02;021;P;Financiamiento Temprano para el Emprendimiento - CORFO                                                                                                                                                                                                    ;3435061;3435061;831661
07;01;07;24;02;023;P;Redes y Competitividad - CORFO                                                                                                                                                                                                                            ;19603364;19603364;19597326
07;01;07;24;02;024;P;Innovación de Interés Público - INNOVA                                                                                                                                                                                                                    ;19975609;19975609;20754545
07;01;07;24;02;025;P;Innovación Empresarial - INNOVA                                                                                                                                                                                                                           ;640263;640263;640263
07;01;07;24;02;026;P;Consorcios Tecnológicos - INNOVA                                                                                                                                                                                                                          ;3901137;3901137;3884881
07;01;07;24;02;027;P;Crea y Valida Innovación - INNOVA                                                                                                                                                                                                                         ;45558816;45558816;45555316
07;01;07;24;02;028;P;Escala Innovación - INNOVA                                                                                                                                                                                                                                ;2820761;2820761;2820761
07;01;07;24;02;031;P;Formación de Capital Humano - CONICYT                                                                                                                                                                                                                     ;1505443;1505443;1505443
07;01;07;24;02;043;P;Encuesta de Innovación - Instituto Nacional de Estadísticas                                                                                                                                                                                               ;458350;458350;458350
07;01;07;24;02;045;P;Programa Iniciativa Científica Millenium                                                                                                                                                                                                                  ;6652768;6652768;6652768
07;01;07;24;02;047;P;Fondo Impulso I+D - CONICYT                                                                                                                                                                                                                               ;1066812;1066812;1066812
07;01;07;24;02;049;P;Innovación de Interés Público - CORFO                                                                                                                                                                                                                     ;4324916;4324916;3294916
07;01;07;24;02;050;P;Fomento de la Ciencia y la Tecnología - CORFO                                                                                                                                                                                                             ;7007052;7007052;5874052
07;01;07;24;02;051;P;Programas Tecnológicos - CORFO                                                                                                                                                                                                                            ;10531134;10531134;9659134
07;01;07;24;02;052;P;Consorcios Tecnológicos - Comité Innova Chile                                                                                                                                                                                                             ;855642;855642;380720
07;01;07;24;02;053;P;Centros de Excelencia - CORFO                                                                                                                                                                                                                             ;1766871;1766871;1766671
07;01;07;24;02;055;P;Consorcios Tecnológicos - CORFO                                                                                                                                                                                                                           ;2408924;2408924;2408924
07;01;07;24;07;;P;A Organismos Internacionales                                                    ;23323;23323;22379
07;01;07;24;07;003;P;Organismos Internacionales                                                                                                                                                                                                                                ;23323;23323;22379
07;01;07;25;;;P;INTEGROS AL FISCO                                                               ;0;0;237
07;01;07;25;99;;P;Otros Integros al Fisco                                                         ;0;0;237
07;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;111751
07;01;07;34;07;;P;Deuda Flotante                                                                  ;0;0;111751
;;;;;;;RESULTADO;;;-217296
