Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
04;07;INGRESOS DE OPERACION;51090;0;51090
04;08;OTROS INGRESOS CORRIENTES;902056;0;902056
04;09;APORTE FISCAL;56183953;0;56183953
04;10;VENTA DE ACTIVOS NO FINANCIEROS;26856;0;26856
04;12;RECUPERACION DE PRESTAMOS;25253;0;25253
04;21;GASTOS EN PERSONAL;42978664;0;42978664
04;22;BIENES Y SERVICIOS DE CONSUMO;7482048;0;7482048
04;24;TRANSFERENCIAS CORRIENTES;20480;0;20480
04;25;INTEGROS AL FISCO;23193;0;23193
04;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1494446;0;1494446
04;31;INICIATIVAS DE INVERSION;4506369;0;4506369
04;34;SERVICIO DE LA DEUDA;684008;0;684008
