﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;69330
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;56062;71544;265947
18;30;09;P;APORTE FISCAL;157022810;146255212;128285234
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;24077072;39075752;41084332
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;821461;821461;54603
18;30;15;P;SALDO INICIAL DE CAJA;23000;71850;0
18;30;21;P;GASTOS EN PERSONAL;4852508;5038475;4413228
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;303145;363285;271901
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;78058;78057
18;30;25;P;INTEGROS AL FISCO;0;0;175700
18;30;26;P;OTROS GASTOS CORRIENTES;10;261151;280807
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6851;2068136;2063310
18;30;31;P;INICIATIVAS DE INVERSIÓN;27675314;25367875;16550958
18;30;32;P;PRÉSTAMOS;45141670;40732356;39312100
18;30;33;P;TRANSFERENCIAS DE CAPITAL;104020101;112385677;108811244
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;-2197859
