﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;04;05;P;TRANSFERENCIAS CORRIENTES;733323;733323;0
07;04;07;P;INGRESOS DE OPERACIÓN;6859206;6859206;1837587
07;04;08;P;OTROS INGRESOS CORRIENTES;526430;526430;60874
07;04;09;P;APORTE FISCAL;25997891;25997891;6050371
07;04;21;P;GASTOS EN PERSONAL;25663446;25663446;6599908
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6733988;6733988;1356940
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;04;24;P;TRANSFERENCIAS CORRIENTES;286709;286709;0
07;04;25;P;INTEGROS AL FISCO;0;0;399379
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1432697;1432697;197655
;;;;RESULTADO;;;-605050
