﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;1393
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;1393
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55190;55190;91643
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;36188
18;27;01;08;99;;P;Otros                                                                           ;10;10;55455
18;27;01;09;;;P;APORTE FISCAL                                                                   ;208035270;208251540;69688290
18;27;01;09;01;;P;Libre                                                                           ;208035270;208251540;69688290
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15349810;15349810;9961637
18;27;01;12;02;;P;Hipotecarios                                                                    ;15349810;15349810;9961637
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;486529;486529;6478
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;486529;486529;6478
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;477147;477147;6478
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;9382;9382;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5202404;5191268;1705617
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;987135;911054;243618
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;15034
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;15034
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12650;8855;19
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;5967;4177;0
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;6683;4678;19
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28819307;29046589;9196573
18;27;01;31;02;;P;Proyectos                                                                       ;28819307;29046589;9196573
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;68099407;68099407;37767460
18;27;01;32;02;;P;Hipotecarios                                                                    ;68099407;68099407;37767460
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;68099407;68099407;37767460
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;120828269;120908269;35389117
18;27;01;33;01;;P;Al Sector Privado                                                               ;120828269;120828269;35389117
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;261494;261494;86796
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18606547;18606547;10462072
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6498;6498;1211
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18677409;18677409;6994006
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;34765307;34765307;12143498
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2600197;2600197;200
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;16167496;16167496;2063900
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;345351;345351;74631
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;29397970;29397970;3562803
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;80000;0
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;80000;0
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
;;;;;;;RESULTADO;;;-4567997
