﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;37;05;P;TRANSFERENCIAS CORRIENTES;203888945;255188835;230537753
16;37;06;P;RENTAS DE LA PROPIEDAD;25575;25575;244974
16;37;07;P;INGRESOS DE OPERACIÓN;2676242;2676242;2441123
16;37;08;P;OTROS INGRESOS CORRIENTES;1639649;1660204;4490838
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;659304;659304;7256624
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9649818;335536
16;37;15;P;SALDO INICIAL DE CAJA;10;757635;0
16;37;21;P;GASTOS EN PERSONAL;96578104;112025807;104651739
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;51559429;66776138;57349066
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8405;2917701;2763472
16;37;24;P;TRANSFERENCIAS CORRIENTES;59162326;68017751;63420927
16;37;25;P;INTEGROS AL FISCO;1186747;1964927;1587480
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394704;6462510;312542
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;3465725;121402
16;37;32;P;PRÉSTAMOS;0;214132;214131
16;37;34;P;SERVICIO DE LA DEUDA;10;8772922;8756843
;;;;RESULTADO;;;6129246
