﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;09;08;P;OTROS INGRESOS CORRIENTES;10975;46827;625305
10;09;09;P;APORTE FISCAL;64495586;66019307;41630450
10;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
10;09;15;P;SALDO INICIAL DE CAJA;10;0;0
10;09;21;P;GASTOS EN PERSONAL;32436167;32372692;21271959
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4978356;4978356;3470584
10;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;204401;204401
10;09;24;P;TRANSFERENCIAS CORRIENTES;25502008;26531408;17515128
10;09;25;P;INTEGROS AL FISCO;10;10;276558
10;09;26;P;OTROS GASTOS CORRIENTES;0;20341;19460
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;21000;0
10;09;31;P;INICIATIVAS DE INVERSIÓN;1590030;1569030;0
10;09;34;P;SERVICIO DE LA DEUDA;10;368906;367991
;;;;RESULTADO;;;-870326
