﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
13;05;05;P;TRANSFERENCIAS CORRIENTES;0;90000;0
13;05;07;P;INGRESOS DE OPERACIÓN;14177232;14177232;2221883
13;05;09;P;APORTE FISCAL;75806204;111035931;78627330
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1130577;1130576
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21908010;28810220;4580615
13;05;15;P;SALDO INICIAL DE CAJA;0;16746217;0
13;05;21;P;GASTOS EN PERSONAL;60575569;69219898;32216142
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;26421014;78285544;32317538
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;05;24;P;TRANSFERENCIAS CORRIENTES;846864;936864;263045
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;508624;958436;327569
13;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;21908010;606329;0
13;05;31;P;INICIATIVAS DE INVERSIÓN;0;3605524;0
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1631355;1631355;0
13;05;34;P;SERVICIO DE LA DEUDA;0;16746217;15707078
;;;;RESULTADO;;;5729032
