﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;08;02;09;;;P;APORTE FISCAL                                                                   ;2864131;2864131;514433
05;08;02;09;01;;P;Libre                                                                           ;2864131;2864131;514433
05;08;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;1571558;1571558;248378
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1253616;1253616;86909
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38957;38957;0
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;6766;6766;0
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;6957;6957;0
05;08;02;29;06;;P;Equipos Informáticos                                                            ;9136;9136;0
05;08;02;29;07;;P;Programas Informáticos                                                          ;16098;16098;0
05;08;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;08;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;179146
