﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;39;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;39;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;39;09;P;APORTE FISCAL;1175358;1175358;0
09;39;15;P;SALDO INICIAL DE CAJA;20;20;0
09;39;21;P;GASTOS EN PERSONAL;743375;743375;0
09;39;22;P;BIENES Y SERVICIOS DE CONSUMO;308679;308679;0
09;39;25;P;INTEGROS AL FISCO;20;20;0
09;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;123314;123314;0
09;39;34;P;SERVICIO DE LA DEUDA;10;10;0
09;39;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
