﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;242763;242763;70671
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;242753;242753;70671
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1308015
18;33;01;07;01;;P;Venta de Bienes                                                                 ;10;10;51
18;33;01;07;02;;P;Venta de Servicios                                                              ;10;10;1307964
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1924774;1964828;2520994
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;303938;303938;334361
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;36718;36718;104194
18;33;01;08;99;;P;Otros                                                                           ;1584118;1624172;2082439
18;33;01;09;;;P;APORTE FISCAL                                                                   ;570966274;529902922;304885423
18;33;01;09;01;;P;Libre                                                                           ;570966274;529902922;304885423
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;99790740;100637244;121657989
18;33;01;12;02;;P;Hipotecarios                                                                    ;99790740;98790740;117357349
18;33;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1000000;3455862
18;33;01;12;10;;P;Ingresos por Percibir                                                           ;0;846504;844778
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2226213;4284380;22194
18;33;01;13;02;;P;Del Gobierno Central                                                            ;0;2058167;0
18;33;01;13;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;958168;0
18;33;01;13;02;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;1099999;0
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;2226213;2226213;22194
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;2226203;2226203;22194
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;6476001;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;20777880;20822240;16371410
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2094422;2231630;1440967
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;160112;148776
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;160112;148776
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;22993;29345
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;22993;29345
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;45774;10722943;9738500
18;33;01;29;01;;P;Terrenos                                                                        ;0;10677169;9737688
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;23776;23776;0
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;21998;21998;812
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;75469606;76382421;25191380
18;33;01;31;02;;P;Proyectos                                                                       ;74972336;76297310;25191380
18;33;01;31;03;;P;Programas de Inversión                                                          ;497270;85111;0
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;255270163;220270163;109018706
18;33;01;32;02;;P;Hipotecarios                                                                    ;255270163;215648413;104755181
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;255270163;215648413;104755181
18;33;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;4621750;4263525
18;33;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;4621750;4263525
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;321514969;312893696;273987726
18;33;01;33;01;;P;Al Sector Privado                                                               ;321514969;312757176;273851206
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;205652;334197;407694
18;33;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;12692;12692;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;34473452;57142692;45183846
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;627915;627915;303192
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;58825999;42813428;31320594
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;147712120;148269514;150538850
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;34606430;28027743;20569690
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;5282509;2078955;988353
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;687783;400783;28462
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;39080417;33049257;24510525
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;136520;136520
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;136520;136520
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;-5461524
