﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;140091453;140111628;29723299
16;27;01;05;02;;P;Del Gobierno Central                                                            ;140091453;140111628;29723299
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;36949225;36949225;7464858
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41238214;41238214;10902763
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;118813;118813;0
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;20175;0
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;35682648;35682648;6080605
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;26102543;26102543;5221051
16;27;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;54022
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17152;17152;1290
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3730418;3730418;296588
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;786446;786446;390515
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;673990;673990;348978
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5426;5426;21820
16;27;01;08;99;;P;Otros                                                                           ;107030;107030;19717
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;144558;144558;4510581
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;144558;144558;4510581
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5422292;7850
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;5422292;7850
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5422292;7850
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;76974538;76974538;14484506
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34129708;34136617;7736580
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5645;5645;0
16;27;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5635;5635;0
16;27;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5635;5635;0
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32720375;32733641;6914639
16;27;01;24;01;;P;Al Sector Privado                                                               ;33386;33386;0
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;31283;31283;0
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2103;2103;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;32686989;32700255;6914639
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;32686989;32686989;6914639
16;27;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;13266;0
16;27;01;25;;;P;INTEGROS AL FISCO                                                               ;674002;674002;0
16;27;01;25;99;;P;Otros Integros al Fisco                                                         ;674002;674002;0
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;265759;1162039;26116
16;27;01;29;03;;P;Vehículos                                                                       ;0;612000;0
16;27;01;29;04;;P;Mobiliario y Otros                                                              ;0;116660;0
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;265759;433379;26116
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4526012;7850
16;27;01;31;02;;P;Proyectos                                                                       ;0;4526012;7850
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4449541
16;27;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4449541
;;;;;;;RESULTADO;;;1310891
