﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;97304044;106796049;64635562
16;23;07;P;INGRESOS DE OPERACIÓN;3407768;3407768;1297904
16;23;08;P;OTROS INGRESOS CORRIENTES;2063658;2063658;1700228
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185760;3616368
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5553900;1186281
16;23;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;23;21;P;GASTOS EN PERSONAL;53182413;56340929;31157731
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;21908260;25421589;18187329
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13542;1388536;580527
16;23;24;P;TRANSFERENCIAS CORRIENTES;27810775;28515386;17651276
16;23;25;P;INTEGROS AL FISCO;3697;3697;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42543;1123678;199392
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;5213320;1186243
16;23;34;P;SERVICIO DE LA DEUDA;1000;1000;2345591
;;;;RESULTADO;;;1128254
