﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28999;28999;14500
07;02;01;05;02;;P;Del Gobierno Central                                                            ;28999;28999;14500
07;02;01;05;02;001;P;Junta de Aeronaútica Civil                                                                                                                                                                                                                                ;28999;28999;14500
07;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;138841;138841;86470
07;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;95838;95838;82288
07;02;01;08;99;;P;Otros                                                                           ;43003;43003;4182
07;02;01;09;;;P;APORTE FISCAL                                                                   ;15040627;13399233;6436533
07;02;01;09;01;;P;Libre                                                                           ;15040627;13399233;6436533
07;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;580;0
07;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10172878;9810721;4821820
07;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2972644;2378115;993121
07;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1180459;781379;27231
07;02;01;24;01;;P;Al Sector Privado                                                               ;492870;492870;0
07;02;01;24;01;002;P;Fondo Concursable Aplicación Ley N°19.955                                                                                                                                                                                                                 ;492870;492870;0
07;02;01;24;02;;P;Al Gobierno Central                                                             ;155413;155413;0
07;02;01;24;02;003;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;46271;46271;0
07;02;01;24;02;013;P;Secretaría y Administración General -Ministerio de Justicia y Derechos Humanos                                                                                                                                                                            ;109142;109142;0
07;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;532176;133096;27231
07;02;01;24;03;002;P;Programa Educación Financiera                                                                                                                                                                                                                             ;532176;133096;27231
07;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;580;418663
07;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;580;418663
07;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;882476;596848;69115
07;02;01;29;03;;P;Vehículos                                                                       ;30780;6156;0
07;02;01;29;04;;P;Mobiliario y Otros                                                              ;94166;47129;92
07;02;01;29;05;;P;Máquinas y Equipos                                                              ;107745;53872;0
07;02;01;29;06;;P;Equipos Informáticos                                                            ;118199;59197;195
07;02;01;29;07;;P;Programas Informáticos                                                          ;531586;430494;68828
07;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;10005
07;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;10005
;;;;;;;RESULTADO;;;197548
