﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37090;37090;7065
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37090;37090;7065
08;02;02;09;;;P;APORTE FISCAL                                                                   ;4664158;4664158;559134
08;02;02;09;01;;P;Libre                                                                           ;4664158;4664158;559134
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2469816;2469816;393443
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1716853;1716853;143282
08;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;514579;514579;0
08;02;02;29;05;;P;Máquinas y Equipos                                                              ;114439;114439;0
08;02;02;29;07;;P;Programas Informáticos                                                          ;400140;400140;0
08;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;439887
08;02;02;34;07;;P;Deuda Flotante                                                                  ;0;0;439887
;;;;;;;RESULTADO;;;-410413
