﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;624
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;26;08;P;OTROS INGRESOS CORRIENTES;109062;109062;692316
18;26;09;P;APORTE FISCAL;92675992;120620870;65384122
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21965928;22283570;16154774
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;95905;95905;209770
18;26;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;26;21;P;GASTOS EN PERSONAL;5123066;5155749;4012107
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;653703;535928;364150
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;55782;20476
18;26;25;P;INTEGROS AL FISCO;106184;423826;0
18;26;26;P;OTROS GASTOS CORRIENTES;0;510;500
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1089715;1089715
18;26;31;P;INICIATIVAS DE INVERSIÓN;11870060;13319738;3482219
18;26;32;P;PRÉSTAMOS;19976580;22326580;12863726
18;26;33;P;TRANSFERENCIAS DE CAPITAL;77138039;100222324;61712972
18;26;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1104259
