﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
14;01;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1956670;1956670;725479
14;01;03;09;;;P;APORTE FISCAL                                                                   ;2138622;2138622;0
14;01;03;09;01;;P;Libre                                                                           ;2138622;2138622;0
14;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;154646;154646;0
14;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;1626661;1626661;222077
14;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;871862;871862;15719
14;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1596769;1596769;34624
14;01;03;24;01;;P;Al Sector Privado                                                               ;1596769;1596769;34624
14;01;03;24;01;007;P;Regularización Rezago de la Pequeña Propiedad Raíz                                                                                                                                                                                                        ;1596769;1596769;34624
14;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;154646;154646;3845
14;01;03;26;01;;P;Devoluciones                                                                    ;154646;154646;3845
;;;;;;;RESULTADO;;;449214
