﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;29822441;28178083
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;29822441;28178083
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;29822441;28178083
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13509821;13509819
18;28;50;31;02;;P;Proyectos                                                                       ;0;13509821;13509819
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;10569612;9331562
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;10569612;9331562
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;10569612;9331562
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;5743008;5464565
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;5743008;5464565
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5110096;5053973
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;632912;410592
;;;;;;;RESULTADO;;;-127863
