Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
18;05;P;TRANSFERENCIAS CORRIENTES;0;42725;35603
18;06;P;RENTAS DE LA PROPIEDAD;584314;584314;4683945
18;07;P;INGRESOS DE OPERACION;3390464;3390464;1432410
18;08;P;OTROS INGRESOS CORRIENTES;2277613;2277613;3142474
18;09;P;APORTE FISCAL;1575944064;1575944064;280279417
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10673500;10673500;559821
18;12;P;RECUPERACION DE PRESTAMOS;142633;142633;19477846
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4176927;4176927;668096
18;15;P;SALDO INICIAL DE CAJA;499000;4417701;0
18;21;P;GASTOS EN PERSONAL;67339393;66414650;17178495
18;22;P;BIENES Y SERVICIOS DE CONSUMO;15929733;15929733;2902616
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;167478;106324
18;24;P;TRANSFERENCIAS CORRIENTES;715325;715325;39138
18;25;P;INTEGROS AL FISCO;11241;11241;485
18;26;P;OTROS GASTOS CORRIENTES;1092257;4453004;2963473
18;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2217258;2217258;417555
18;31;P;INICIATIVAS DE INVERSION;265820070;267689519;28680056
18;33;P;TRANSFERENCIAS DE CAPITAL;1244511189;1242641740;235379555
18;34;P;SERVICIO DE LA DEUDA;52039;609993;1491385
18;35;P;SALDO FINAL DE CAJA;0;800000;0
;;;RESULTADO;;;21120530
