﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;44308
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;33258
21;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;02;01;08;99;;P;Otros                                                                           ;10;10;11050
21;02;01;09;;;P;APORTE FISCAL                                                                   ;20896797;20896797;1567454
21;02;01;09;01;;P;Libre                                                                           ;20896797;20896797;1567454
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;16782610;16782610;1210000
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;4114187;4114187;357454
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;16782610;16782610;1143955
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2460513;2460513;170351
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;809038;809038;3900
21;02;01;24;01;;P;Al Sector Privado                                                               ;809038;809038;3900
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;809038;809038;3900
21;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;844656;844656;20088
21;02;01;29;06;;P;Equipos Informáticos                                                            ;31890;31890;0
21;02;01;29;07;;P;Programas Informáticos                                                          ;812766;812766;20088
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;980885
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;980885
;;;;;;;RESULTADO;;;-707417
