﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;888
18;26;07;P;INGRESOS DE OPERACIÓN;20;1102;1302
18;26;08;P;OTROS INGRESOS CORRIENTES;101719;748030;1202891
18;26;09;P;APORTE FISCAL;104259645;143319942;114218459
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21850299;24973967;48056939
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53503;16401859;14532466
18;26;15;P;SALDO INICIAL DE CAJA;23000;1299612;0
18;26;21;P;GASTOS EN PERSONAL;4868260;4950022;4949560
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;401948;526341;526189
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;116355;116355
18;26;25;P;INTEGROS AL FISCO;0;417067;163666
18;26;26;P;OTROS GASTOS CORRIENTES;10;2771860;3410295
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11095;5116931;5116478
18;26;31;P;INICIATIVAS DE INVERSIÓN;9595472;9678227;9473969
18;26;32;P;PRÉSTAMOS;46640503;45979270;36689975
18;26;33;P;TRANSFERENCIAS DE CAPITAL;64770681;117188222;117182564
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;383894
