﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;380405680;445311487;210488031
16;42;01;05;02;;P;Del Gobierno Central                                                            ;380405680;445311487;210488031
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;91087847;91525944;43092674
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38303321;100397103;47917691
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;386856;386856;18077
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;355048;355048
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;105708446;105708446;52113059
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;37671906;37704546;19523639
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;52159563;52075005;21705870
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;33383969;33383969;15962685
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;21703762;21703762;9799288
16;42;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;42;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1791674;0
16;42;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;279124;0
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55146;55146;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5895494;5895494;1759387
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4780281;4780281;3908446
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3319013;3319013;3416409
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;67322;67322;13389
16;42;01;08;99;;P;Otros                                                                           ;1393946;1393946;478648
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;953949;953949;16277337
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;953949;953949;16277337
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8469853;174913
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;8469853;174913
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8469853;174913
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;165391750;203111834;87168929
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;135893114;158570626;78607499
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18122;1972834;832725
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18122;18122;396
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18122;18122;396
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1954712;832329
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1954712;832329
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86641045;89194544;41777952
16;42;01;24;01;;P;Al Sector Privado                                                               ;7894;7894;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2454;2454;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;86633151;89186650;41777952
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86633151;89186650;41777952
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;3319023;3319023;1336596
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;3319023;3319023;1336596
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;827496;827496;46048
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;827496;827496;46048
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8469853;231637
16;42;01;31;02;;P;Proyectos                                                                       ;0;8469853;231637
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20436447
16;42;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20436447
;;;;;;;RESULTADO;;;2170281
