﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;31310;31310
10;09;01;05;01;;P;Del Sector Privado                                                              ;0;31310;31310
10;09;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;31310;31310
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169204;169204;620206
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;159483;159483;500664
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1512;1512;74768
10;09;01;08;99;;P;Otros                                                                           ;8209;8209;44774
10;09;01;09;;;P;APORTE FISCAL                                                                   ;57417659;58014215;52955056
10;09;01;09;01;;P;Libre                                                                           ;57417659;58014215;52955056
10;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;28455451;29276669;26511124
10;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;28962208;28737546;26443932
10;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2742;2742;4461
10;09;01;10;03;;P;Vehículos                                                                       ;2742;2742;4461
10;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;181437;0
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;28455451;29457017;26453179
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5777495;5349654;4870024
10;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;242732;242732
10;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;242732;242732
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23248130;23248130;21289890
10;09;01;24;01;;P;Al Sector Privado                                                               ;22580080;22580080;20634891
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1567248;1567248;1469037
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;522948;522948;236115
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;20489884;20489884;18929739
10;09;01;24;02;;P;Al Gobierno Central                                                             ;667821;667821;654878
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;667821;667821;654878
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;229;229;121
10;09;01;24;07;001;P;Asociación Interamericana de Defensorías Públicas                                                                                                                                                                                                         ;131;131;61
10;09;01;24;07;002;P;Bloque de Defensores Públicos Oficiales del Mercosur                                                                                                                                                                                                      ;98;98;60
10;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108529;100286;94419
10;09;01;29;04;;P;Mobiliario y Otros                                                              ;26522;22885;22550
10;09;01;29;05;;P;Máquinas y Equipos                                                              ;19084;18639;13178
10;09;01;29;06;;P;Equipos Informáticos                                                            ;22111;22111;22106
10;09;01;29;07;;P;Programas Informáticos                                                          ;40812;36651;36585
10;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1089;1089
10;09;01;34;07;;P;Deuda Flotante                                                                  ;0;1089;1089
;;;;;;;RESULTADO;;;659700
