Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;478527;1129059;478527
12;06;P;RENTAS DE LA PROPIEDAD;194615;194615;182863
12;07;P;INGRESOS DE OPERACION;25327020;21144922;25624344
12;08;P;OTROS INGRESOS CORRIENTES;12953096;14056941;20202829
12;09;P;APORTE FISCAL;1444540753;1406136684;1406028124
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;71643;76211;356954
12;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;18234
12;12;P;RECUPERACION DE PRESTAMOS;41320;81438;1891207
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;208095109;182653755;182284540
12;14;P;ENDEUDAMIENTO;1033000;584548;584548
12;15;P;SALDO INICIAL DE CAJA;215000;188166920;0
12;21;P;GASTOS EN PERSONAL;137502408;144351772;143946737
12;22;P;BIENES Y SERVICIOS DE CONSUMO;22037439;20993910;20924041
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1333040;4100240;4094832
12;24;P;TRANSFERENCIAS CORRIENTES;103556;138057;138057
12;25;P;INTEGROS AL FISCO;7262;9765;3726
12;26;P;OTROS GASTOS CORRIENTES;0;30000;28768
12;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;12874914;29057202;27523706
12;31;P;INICIATIVAS DE INVERSION;1333420376;1277392854;1245860634
12;32;P;PRESTAMOS;-1342900;1000000;280269
12;33;P;TRANSFERENCIAS DE CAPITAL;186759989;184783520;184783460
12;34;P;SERVICIO DE LA DEUDA;38999;151521822;151307019
12;35;P;SALDO FINAL DE CAJA;215000;845951;0
;;;RESULTADO;;;-141239079
