﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;92315
18;25;08;P;OTROS INGRESOS CORRIENTES;446675;446675;79293
18;25;09;P;APORTE FISCAL;231176294;233525231;58288343
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;71033934;71033934;6266983
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;836731;21390825;1685995
18;25;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;25;21;P;GASTOS EN PERSONAL;9551483;9695502;3167360
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;815770;815770;321617
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;17335;0
18;25;25;P;INTEGROS AL FISCO;146003;146003;0
18;25;31;P;INICIATIVAS DE INVERSIÓN;43170852;52549754;9074366
18;25;32;P;PRÉSTAMOS;83647444;86480444;17858856
18;25;33;P;TRANSFERENCIAS DE CAPITAL;166182827;176712602;35907394
18;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;83336
