﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;03;07;P;INGRESOS DE OPERACIÓN;21595143;21595143;16030955
12;03;08;P;OTROS INGRESOS CORRIENTES;4710352;4710352;14435919
12;03;09;P;APORTE FISCAL;204785875;199111705;19177423
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;16318
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;483487173;454713533;190969230
12;03;15;P;SALDO INICIAL DE CAJA;10000;28550522;0
12;03;21;P;GASTOS EN PERSONAL;11388394;11870394;4758843
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1174532;927804;309366
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;170070
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73580;42529;1602
12;03;31;P;INICIATIVAS DE INVERSIÓN;305529916;300741525;90136630
12;03;33;P;TRANSFERENCIAS DE CAPITAL;396411121;367637481;123329660
12;03;34;P;SERVICIO DE LA DEUDA;1000;27451522;27451522
12;03;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-5527848
