﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;02;06;P;RENTAS DE LA PROPIEDAD;425229;425229;0
18;02;07;P;INGRESOS DE OPERACIÓN;1381459;1381459;153720
18;02;08;P;OTROS INGRESOS CORRIENTES;258957;258957;23160
18;02;09;P;APORTE FISCAL;35185632;37707567;2334196
18;02;15;P;SALDO INICIAL DE CAJA;10000;10000;0
18;02;21;P;GASTOS EN PERSONAL;7011424;7011424;986010
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1859174;1859174;181365
18;02;25;P;INTEGROS AL FISCO;6251;6251;0
18;02;26;P;OTROS GASTOS CORRIENTES;10;26445;0
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71111;71111;1597
18;02;31;P;INICIATIVAS DE INVERSIÓN;28313204;30808704;1171112
18;02;34;P;SERVICIO DE LA DEUDA;103;103;0
;;;;RESULTADO;;;170992
