﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1178398;816686
21;09;50;13;02;;P;Del Gobierno Central                                                            ;0;1178398;816686
21;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1178398;816686
21;09;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1050;0
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;64000;37016
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1114398;673851
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;1114398;673851
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;1114398;673851
21;09;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1050;1050
21;09;50;34;07;;P;Deuda Flotante                                                                  ;0;1050;1050
;;;;;;;RESULTADO;;;104769
