﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;159072;0;0
09;16;01;05;01;;P;Del Sector Privado                                                              ;0;0;0
09;16;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;0;0
09;16;01;05;02;;P;Del Gobierno Central                                                            ;159072;0;0
09;16;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;159072;0;0
09;16;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;12754;0;0
09;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;409317;308065;308105
09;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175981;127145;127145
09;16;01;08;99;;P;Otros                                                                           ;233336;180920;180960
09;16;01;09;;;P;APORTE FISCAL                                                                   ;84269706;9119575;9119575
09;16;01;09;01;;P;Libre                                                                           ;84269706;9119575;9119575
09;16;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;85745;85745;1003704
09;16;01;12;10;;P;Ingresos por Percibir                                                           ;85745;85745;1003704
09;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;8416883;0
09;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;15593003;2112297;2112295
09;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4180859;253646;253643
09;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17603;0;0
09;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;17603;0;0
09;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52061988;14014128;10876708
09;16;01;24;01;;P;Al Sector Privado                                                               ;21519851;8497634;8497637
09;16;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;824064;412032;412032
09;16;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;2973435;1486717;1486718
09;16;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3012813;1506406;1506406
09;16;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2128999;1064499;1064500
09;16;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3258535;1629267;1629268
09;16;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;6609715;1421013;1421013
09;16;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1198516;599258;599258
09;16;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1513774;378442;378442
09;16;01;24;02;;P;Al Gobierno Central                                                             ;1142050;3137422;0
09;16;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;1142050;0;0
09;16;01;24;02;003;P;Subsecretaría de las Culturas, las Artes y el Patrimonio                                                                                                                                                                                                  ;0;3137422;0
09;16;01;24;03;;P;A Otras Entidades Públicas                                                      ;29400087;2379072;2379071
09;16;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;13037034;1428978;1428978
09;16;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3544518;353287;353287
09;16;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1402521;636;636
09;16;01;24;03;123;P;Fomento y Desarrollo del Patrimonio Nacional                                                                                                                                                                                                              ;484508;24521;24521
09;16;01;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;3068109;51639;51639
09;16;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;1814684;147189;147189
09;16;01;24;03;136;P;Sistema Nacional de Patrimonio Material e Inmaterial                                                                                                                                                                                                      ;896086;57632;57632
09;16;01;24;03;138;P;Programa de Intermediación Cultural                                                                                                                                                                                                                       ;2608345;13680;13679
09;16;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1313894;184014;184014
09;16;01;24;03;143;P;Fomento y Difusión del Arte y las Culturas de Pueblos Indígenas                                                                                                                                                                                           ;1071316;117496;117496
09;16;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;159072;0;0
09;16;01;25;;;P;INTEGROS AL FISCO                                                               ;708;0;0
09;16;01;25;01;;P;Impuestos                                                                       ;708;0;0
09;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1049574;1740;1740
09;16;01;29;04;;P;Mobiliario y Otros                                                              ;42821;0;0
09;16;01;29;05;;P;Máquinas y Equipos                                                              ;265981;1628;1628
09;16;01;29;06;;P;Equipos Informáticos                                                            ;401166;0;0
09;16;01;29;07;;P;Programas Informáticos                                                          ;339606;112;112
09;16;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7442712;0;0
09;16;01;31;02;;P;Proyectos                                                                       ;7442712;0;0
09;16;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4589147;0;0
09;16;01;33;01;;P;Al Sector Privado                                                               ;2113560;0;0
09;16;01;33;01;002;P;Fondo del Patrimonio                                                                                                                                                                                                                                      ;2113560;0;0
09;16;01;33;03;;P;A Otras Entidades Públicas                                                      ;2475587;0;0
09;16;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;2475587;0;0
09;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1547457;1547457
09;16;01;34;07;;P;Deuda Flotante                                                                  ;1000;1547457;1547457
09;16;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-4360459
