﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;84745;84744
08;01;01;05;01;;P;Del Sector Privado                                                              ;0;84745;84744
08;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;84745;0
08;01;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;84744
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;60437;60437;64015
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53768;53768;44927
08;01;01;08;99;;P;Otros                                                                           ;6669;6669;19088
08;01;01;09;;;P;APORTE FISCAL                                                                   ;9148243;9147258;7308230
08;01;01;09;01;;P;Libre                                                                           ;9148243;9147258;7308230
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;31896
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;31896
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;34796;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6181810;5973533;5005597
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2132072;2141008;1357977
08;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;379552;379551
08;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;379552;379551
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;741450;665162;128804
08;01;01;24;01;;P;Al Sector Privado                                                               ;105678;100262;99748
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;105678;100262;99748
08;01;01;24;02;;P;Al Gobierno Central                                                             ;565500;535500;0
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;565500;535500;0
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;70272;29400;29056
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;39537;29250;29056
08;01;01;24;07;002;P;Foro Internacional de Fondos Soberanos                                                                                                                                                                                                                    ;28231;138;0
08;01;01;24;07;007;P;Red Internacional de Educación Financiera - OCDE                                                                                                                                                                                                          ;2504;12;0
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;153348;133185;27354
08;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;22972;13218
08;01;01;29;06;;P;Equipos Informáticos                                                            ;69856;35070;2153
08;01;01;29;07;;P;Programas Informáticos                                                          ;83492;75143;11983
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;34796;34795
08;01;01;34;07;;P;Deuda Flotante                                                                  ;0;34796;34795
;;;;;;;RESULTADO;;;554807
