﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11;11;0
21;09;01;05;01;;P;Del Sector Privado                                                              ;11;11;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;179611;179631;506135
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;179611;179611;239416
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;148
21;09;01;08;99;;P;Otros                                                                           ;0;10;266571
21;09;01;09;;;P;APORTE FISCAL                                                                   ;21508179;22405761;11537635
21;09;01;09;01;;P;Libre                                                                           ;21508179;22405761;11537635
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;120249;114287
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;120249;114287
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;678577;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9167641;9427949;6437516
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4336641;4260501;784309
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7526411;7526411;3503242
21;09;01;24;01;;P;Al Sector Privado                                                               ;5271933;5271933;1963952
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5271922;5271922;1963952
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;02;;P;Al Gobierno Central                                                             ;331558;331558;298402
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;331558;331558;298402
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1922920;1922920;1240888
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;1922920;1922920;1240888
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;657108;680048;536608
21;09;01;29;03;;P;Vehículos                                                                       ;0;22940;22269
21;09;01;29;06;;P;Equipos Informáticos                                                            ;95496;95496;42117
21;09;01;29;07;;P;Programas Informáticos                                                          ;561612;561612;472222
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1489300;1489300
21;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;1489300;1489300
21;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;20;0
;;;;;;;RESULTADO;;;-592918
