﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53294;53304;37785
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53294;53294;9548
19;01;03;08;99;;P;Otros                                                                           ;0;10;28237
19;01;03;09;;;P;APORTE FISCAL                                                                   ;56570618;33386643;6882093
19;01;03;09;01;;P;Libre                                                                           ;56472018;33288043;6882093
19;01;03;09;03;;P;Servicio de la Deuda Externa                                                    ;98600;98600;0
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;577128;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;4179024;4001138;3027096
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4166990;3709638;2109929
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164160;143060;73019
19;01;03;29;07;;P;Programas Informáticos                                                          ;164160;143060;73019
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;48014138;25539237;4879884
19;01;03;31;01;;P;Estudios Básicos                                                                ;3078;14078;3000
19;01;03;31;02;;P;Proyectos                                                                       ;48011060;25525159;4876884
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;99600;623002;524402
19;01;03;34;02;;P;Amortización Deuda Externa                                                      ;95000;95000;0
19;01;03;34;04;;P;Intereses Deuda Externa                                                         ;3600;3600;0
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;524402;524402
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-3694452
