﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;285144;167000;167000
08;07;01;05;02;;P;Del Gobierno Central                                                            ;285144;167000;167000
08;07;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;285144;167000;167000
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90593;101267;161582
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25955;25955;97561
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25650;25650;35489
08;07;01;08;99;;P;Otros                                                                           ;38988;49662;28532
08;07;01;09;;;P;APORTE FISCAL                                                                   ;9392788;8555479;5369101
08;07;01;09;01;;P;Libre                                                                           ;9392788;8555479;5369101
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;173449;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4774347;4661282;3457885
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3732647;3064175;2050948
08;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;50902;50900
08;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;50902;50900
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;959729;745585;540502
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;959729;745585;540502
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;662585;566585;414836
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12000;12000;12000
08;07;01;24;03;251;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;285144;167000;113666
08;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;125412;140311
08;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;125412;140311
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;313802;313802;313802
08;07;01;29;07;;P;Programas Informáticos                                                          ;313802;313802;313802
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;36037;36037
08;07;01;34;07;;P;Deuda Flotante                                                                  ;0;36037;36037
;;;;;;;RESULTADO;;;-892702
