﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;01;07;09;;;P;APORTE FISCAL                                                                   ;39810750;39811065;26441736
07;01;07;09;01;;P;Libre                                                                           ;39810750;39811065;26441736
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;71498;71813;48978
07;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39739252;39739252;24053800
07;01;07;24;01;;P;Al Sector Privado                                                               ;893092;893092;808000
07;01;07;24;01;003;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;893092;893092;808000
07;01;07;24;02;;P;Al Gobierno Central                                                             ;38682267;38682267;23127513
07;01;07;24;02;020;P;Emprendimiento Start Up - CORFO                                                                                                                                                                                                                           ;2319933;2319933;1688933
07;01;07;24;02;021;P;Financiamiento Temprano para el Emprendimiento - CORFO                                                                                                                                                                                                    ;1339475;1339475;775416
07;01;07;24;02;022;P;Emprendimiento Semilla Flexible - CORFO                                                                                                                                                                                                                   ;2638607;2638607;2250000
07;01;07;24;02;023;P;Redes y Competitividad - CORFO                                                                                                                                                                                                                            ;4606844;4606844;3084508
07;01;07;24;02;024;P;Innovación de Interés Público - INNOVA                                                                                                                                                                                                                    ;870020;870020;20000
07;01;07;24;02;025;P;Innovación Empresarial - INNOVA                                                                                                                                                                                                                           ;7969590;7969590;4286890
07;01;07;24;02;027;P;Crea y Valida Innovación - INNOVA                                                                                                                                                                                                                         ;4971845;4971845;3246089
07;01;07;24;02;028;P;Escala Innovación - INNOVA                                                                                                                                                                                                                                ;4026071;4026071;3370328
07;01;07;24;02;029;P;Programas y Consorcios Tecnológicos - CORFO                                                                                                                                                                                                               ;9939882;9939882;4405349
07;01;07;24;07;;P;A Organismos Internacionales                                                    ;163893;163893;118287
07;01;07;24;07;008;P;Organización Internacional de Normalización y Oficina Internacional de Pesos y Medidas                                                                                                                                                                    ;163893;163893;118287
;;;;;;;RESULTADO;;;2338958
