﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
28;08;P;OTROS INGRESOS CORRIENTES;98313;197013;552678
28;09;P;APORTE FISCAL;53526448;76346494;75991884
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2135;2135;7586
28;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;654146;779299
28;15;P;SALDO INICIAL DE CAJA;10;9877184;0
28;21;P;GASTOS EN PERSONAL;12807402;13319118;13173261
28;22;P;BIENES Y SERVICIOS DE CONSUMO;5133934;5111948;4808084
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;378663;378660
28;24;P;TRANSFERENCIAS CORRIENTES;35388769;39437880;36716061
28;25;P;INTEGROS AL FISCO;92296;105077;105077
28;26;P;OTROS GASTOS CORRIENTES;0;2986;2985
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204505;223505;205389
28;34;P;SERVICIO DE LA DEUDA;10;28497795;28499708
;;;RESULTADO;;;-6557778
