﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;193101;396922;938786
05;02;09;P;APORTE FISCAL;74005996;72581419;72581419
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;21451;21451;10859
05;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;971914
05;02;15;P;SALDO INICIAL DE CAJA;0;1308769;0
05;02;21;P;GASTOS EN PERSONAL;34340913;36238302;34853084
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6411346;6411346;6352906
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;999664;997953
05;02;24;P;TRANSFERENCIAS CORRIENTES;10945941;12443614;10799056
05;02;26;P;OTROS GASTOS CORRIENTES;0;18176;16345
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;474973;969973;833302
05;02;31;P;INICIATIVAS DE INVERSIÓN;4957564;2419484;770888
05;02;32;P;PRÉSTAMOS;10;10;0
05;02;33;P;TRANSFERENCIAS DE CAPITAL;17089801;13499233;13499233
05;02;34;P;SERVICIO DE LA DEUDA;0;1308769;1308769
;;;;RESULTADO;;;5071442
