﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;327055731;441697124;423675310
16;46;01;05;02;;P;Del Gobierno Central                                                            ;327055731;441697124;423675310
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;120674749;135972440;135097296
16;46;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;116073118;122105374;122095477
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;89927848;181935856;164996026
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;380016;592501;467175
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1090953;1019336
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5960;5960;4779
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4157847;4157847;4721766
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3544543;3544543;8733123
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3211543;3211543;8105593
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;91147
16;46;01;08;99;;P;Otros                                                                           ;333000;333000;536383
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;422550;422550;7935971
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;422550;422550;7935971
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25598150;22953086
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;25598150;22953086
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;25597533;22953086
16;46;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;617;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;32020;7511522;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;132893424;166716910;166848008
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89267754;130574055;130276797
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4920151;3690842
16;46;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;76397
16;46;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;0;76397
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4920151;3614445
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4920151;3614445
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113025440;129122205;127606113
16;46;01;24;01;;P;Al Sector Privado                                                               ;114688;115214;56200
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;107465;107991;56200
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7223;7223;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;112910752;129006991;127549913
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;112910752;128859095;127402018
16;46;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;147896;147895
16;46;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;94628;29225
16;46;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;94628;29225
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1894296;1092365
16;46;01;29;03;;P;Vehículos                                                                       ;0;301970;245001
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;63500;51219
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;0;1528826;796145
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13148786;10885526
16;46;01;31;02;;P;Proyectos                                                                       ;0;13148786;10885526
16;46;01;32;;;P;PRÉSTAMOS                                                                       ;0;10644641;9950305
16;46;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;10644641;9950305
16;46;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;10644641;9950305
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;25789991;25362141
16;46;01;34;07;;P;Deuda Flotante                                                                  ;0;25789991;25362141
16;46;01;35;;;P;SALDO FINAL DE CAJA                                                             ;32033;32033;0
;;;;;;;RESULTADO;;;-7717287
