﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;02;05;P;TRANSFERENCIAS CORRIENTES;18979098;18999598;18979098
21;02;07;P;INGRESOS DE OPERACIÓN;1420;1417;0
21;02;08;P;OTROS INGRESOS CORRIENTES;995936;994216;1860869
21;02;09;P;APORTE FISCAL;64534526;64316574;58970775
21;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6156;6144;14669
21;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1349;1349;0
21;02;15;P;SALDO INICIAL DE CAJA;1000;1563299;0
21;02;21;P;GASTOS EN PERSONAL;15717060;15615720;14063945
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2416263;2283557;2059200
21;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;171266;171265
21;02;24;P;TRANSFERENCIAS CORRIENTES;24769453;24758544;22739434
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;963793;838295;512424
21;02;33;P;TRANSFERENCIAS DE CAPITAL;40651916;40651916;36493348
21;02;34;P;SERVICIO DE LA DEUDA;1000;1563299;1562496
;;;;RESULTADO;;;2223299
