﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;145013283;181796216;169564785
16;30;01;05;02;;P;Del Gobierno Central                                                            ;145013283;181796216;169564785
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;53151366;58193252;52288605
16;30;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;37177711;47238207;45775745
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54419817;76047775;71401725
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;264389;253733;54380
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;63249;44330
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6477;6477;1721
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1470571;1470571;2196197
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2469977;2469977;4540077
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1671197;1671197;3502943
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1716;1716;13375
16;30;01;08;99;;P;Otros                                                                           ;797064;797064;1023759
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;371399;371399;1608053
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;371399;371399;1608053
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14401139;4074329
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;14401139;4074329
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;14376248;4074329
16;30;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11000;0
16;30;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;13891;0
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15155;15155;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;72399204;78884914;84254459
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33195662;46858064;43389324
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2792532;1947588
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2792532;1947588
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2792532;1947588
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43532426;48585879;42985587
16;30;01;24;01;;P;Al Sector Privado                                                               ;4406;4406;3120
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4406;4406;3120
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;43528020;48581473;42982467
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43528020;48569286;42970280
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;12187;12187
16;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;526632
16;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;526632
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204392;6231505;362516
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;248020;7062
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;204392;5983485;355454
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8450354;3519391
16;30;01;31;02;;P;Proyectos                                                                       ;0;8450354;3519391
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8712508;8650715
16;30;01;34;07;;P;Deuda Flotante                                                                  ;0;8712508;8650715
16;30;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15178;15178;0
;;;;;;;RESULTADO;;;-3651050
