﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8721;8721;3386
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5818806;5818806;1617284
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;872100;872100;354506
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;92340;92340;10200
08;04;01;08;99;;P;Otros                                                                           ;4854366;4854366;1252578
08;04;01;09;;;P;APORTE FISCAL                                                                   ;67895410;63739039;24685070
08;04;01;09;01;;P;Libre                                                                           ;67895410;63739039;24685070
08;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;23598;23598;9119
08;04;01;10;03;;P;Vehículos                                                                       ;23598;23598;9119
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1300000;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;62843832;58562222;22157349
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8561928;8333325;2521001
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2074836;1452385;46002
08;04;01;29;03;;P;Vehículos                                                                       ;107730;75411;0
08;04;01;29;04;;P;Mobiliario y Otros                                                              ;128144;89701;5700
08;04;01;29;05;;P;Máquinas y Equipos                                                              ;187758;131431;3250
08;04;01;29;06;;P;Equipos Informáticos                                                            ;27419;19193;0
08;04;01;29;07;;P;Programas Informáticos                                                          ;1623785;1136649;37052
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;265939;265939;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;265939;265939;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;265939;265939;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2276293;2276062
08;04;01;34;07;;P;Deuda Flotante                                                                  ;0;2276293;2276062
;;;;;;;RESULTADO;;;-685555
