﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;1395;1395
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;1395;1395
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1395
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6899;6899;1000
11;05;01;08;99;;D;Otros                                                                           ;6899;6899;1000
11;05;01;09;;;D;APORTE FISCAL                                                                   ;49426;49426;6699
11;05;01;09;01;;D;Libre                                                                           ;49426;49426;6699
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;35
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;35
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;16040;16040;1065
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;41421;41421;5770
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;259;259;0
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;259;0
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;74
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;74
11;05;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;05;01;34;07;;D;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;2220
