﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1693027138;1169853799;1325275192
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1693027138;1169853799;1325275192
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;151941721;306464398;108940960
16;02;01;05;02;;P;Del Gobierno Central                                                            ;151941721;306464398;108940960
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2348261;2348261;2081997
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;128244960;156000000;96184718
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;21348490;21348490;10674245
16;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;02;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;96000000;0
16;02;01;05;02;502;P;Subsecretaría de Salud Pública FET - COVID - 19                                                                                                                                                                                                           ;0;30767637;0
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1923306;1953983;7922992
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;388832;388832;396649
16;02;01;08;99;;P;Otros                                                                           ;1534474;1565151;7526343
16;02;01;09;;;P;APORTE FISCAL                                                                   ;7599228239;9050669417;5981727737
16;02;01;09;01;;P;Libre                                                                           ;7599228239;9050669417;5981727737
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4890800;4891800;95012442
16;02;01;12;05;;P;Médicos                                                                         ;4890800;4890800;4625832
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;90386610
16;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;739415640;0;0
16;02;01;13;02;;P;Del Gobierno Central                                                            ;739415640;0;0
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;57685049;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;24283790;24253897;20010823
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24318211;23962493;15619290
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;459043255;583927956;536902287
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;459043255;583750255;536724586
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;459043245;539043245;492017578
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;44707010;44707008
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;177701;177701
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;117131;117131
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;60570;60570
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8927422824;9842101037;6833526685
16;02;01;24;01;;P;Al Sector Privado                                                               ;288447567;389447567;275010056
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;273753789;365753789;256061017
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;14693778;23693778;18949039
16;02;01;24;02;;P;Al Gobierno Central                                                             ;8495070297;9280987470;6448780723
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1284450;1284450;642225
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2398725892;2434034016;1596852660
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;2126274639;2832023150;1592566676
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3791828291;3791688829;3042716900
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;176957025;221957025;216002262
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;143904960;171660000;109735906
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;15660000;15660000;13551232
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;128244960;156000000;96184674
16;02;01;24;07;;P;A Organismos Internacionales                                                    ;0;6000;0
16;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;0;6000;0
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;388842;44079266;4386562
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;388842;44079266;4386562
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;16875603;16742794
16;02;01;26;01;;P;Devoluciones                                                                    ;0;8007122;8006731
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;8868481;8736063
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;349718;12112
16;02;01;29;03;;P;Vehículos                                                                       ;0;58489;0
16;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;139951;6172
16;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;117723;5940
16;02;01;29;06;;P;Equipos Informáticos                                                            ;0;33555;0
16;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;739415640;0;0
16;02;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;739415640;0;0
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;15554272;15554272;15410696
16;02;01;32;05;;P;Médicos                                                                         ;15554272;15554272;15410696
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;40414194;40412909
16;02;01;34;07;;P;Deuda Flotante                                                                  ;10;40414194;40412909
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;35855165
